"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18802","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/18811","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/20024","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/23394","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/23689","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2496","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2700","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2701","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2703","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2705","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2706","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2710","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2712","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2713","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2961","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/2996","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3053","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3084","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3085","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3086","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3087","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3088","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3090","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3091","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3122","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3130","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3292","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3363","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3371","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3391","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3393","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3783","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3784","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/3947","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4021","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4306","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4307","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4308","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4309","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4310","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4311","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4446","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4455","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4457","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4460","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4796","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/4813","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/485","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
