"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000205","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-102"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://www.w3.org/2000/01/rdf-schema#label","Formia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3176738"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q128086"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2563
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6089
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Latina"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://schema.org/longitude","13.60888"
"http://dati.cdec.it/lod/shoah/place/CDEC209-102","http://schema.org/latitude","41.25632"
