"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8112","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/CDEC209-86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-86","http://www.w3.org/2000/01/rdf-schema#label","Russia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-86","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Irkutsk","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Irkutsk","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Kirov","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Komarov","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Koza","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Koza","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Leningrado","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Leningrado","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Mosca","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Nicolajev","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Saratov","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Sloboda","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Starovo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Starovo","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Stavropol","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/Wely","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
"http://dati.cdec.it/lod/shoah/place/CDEC209-486","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-86"
