"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/massacre/16","http://dati.cdec.it/lod/shoah/massacrePlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/persecution/5613","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/person/8782","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/person/8783","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Agliana","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Borgo_a_Buggiano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Cutigliano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Lamporecchio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Larciano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Monsummano_Terme","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Montecatini","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Pescia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://www.w3.org/2000/01/rdf-schema#label","Pistoia"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13376"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3170621"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://schema.org/longitude","10.92365"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://schema.org/latitude","43.93064"
"http://dati.cdec.it/lod/shoah/place/Prunetta","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/San_Baronto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/Serravalle_Pistoiese","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000045","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000055","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000055","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000088","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000356","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000403","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000418","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-451","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-91","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000045","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000045","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1302","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-375","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1459","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-802","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1460","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-820","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1657","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-816","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
