"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2014","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/CDEC209-120","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Arezzo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Firenze","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Livorno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Massa_Carrara","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Pisa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Pistoia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Prato","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Siena","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Grosseto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-127","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-169","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-171","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-262","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/event/CDEC218-275","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
