"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Cosenza"
"http://dati.cdec.it/lod/shoah/place/Ferramonti","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cosenza"
"http://dati.cdec.it/lod/shoah/place/CDEC209-770","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cosenza"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://www.w3.org/2000/01/rdf-schema#label","Cosenza"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/2524907"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-768"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://schema.org/longitude","16.25307"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://schema.org/latitude","39.2989"
