"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-172","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/massacre/3","http://dati.cdec.it/lod/shoah/massacrePlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/persecution/5706","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/persecution/6308","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/persecution/8753","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/person/8798","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/person/8872","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/person/8873","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Piceno"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6624"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182749"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-313"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://schema.org/longitude","13.57395"
"http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno","http://schema.org/latitude","42.85351"
"http://dati.cdec.it/lod/shoah/place/Offida","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/place/Porchia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/place/Torce","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000169","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/place/CDEC209-719","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
"http://dati.cdec.it/lod/shoah/place/CDEC209-606","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ascoli_Piceno"
