"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Iasi"
"http://dati.cdec.it/lod/shoah/person/4847","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Iasi"
"http://dati.cdec.it/lod/shoah/person/6680","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Iasi"
"http://dati.cdec.it/lod/shoah/person/8257","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Iasi"
"http://dati.cdec.it/lod/shoah/place/Iasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Iasi","http://www.w3.org/2000/01/rdf-schema#label","Iasi"
"http://dati.cdec.it/lod/shoah/place/Iasi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/675810"
"http://dati.cdec.it/lod/shoah/place/Iasi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Romania"
"http://dati.cdec.it/lod/shoah/place/Iasi","http://schema.orglongitude","27.6"
"http://dati.cdec.it/lod/shoah/place/Iasi","http://schema.orglatitude","47.16667"
