"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/3119","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/3222","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/3229","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/4512","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/4581","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/6476","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/6477","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/7812","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/7921","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/8769","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/94","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/place/Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Bratislava"
"http://dati.cdec.it/lod/shoah/place/Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060972"
"http://dati.cdec.it/lod/shoah/place/Bratislava","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-257"
"http://dati.cdec.it/lod/shoah/place/Bratislava","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Cecoslovacchia"
"http://dati.cdec.it/lod/shoah/place/Bratislava","http://schema.org/longitude","17.10674"
"http://dati.cdec.it/lod/shoah/place/Bratislava","http://schema.org/latitude","48.14816"
"http://dati.cdec.it/lod/shoah/person/R5638954","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
