"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/28336","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/354","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/358","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/3594","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/3877","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/4696","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/5084","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/5085","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/5448","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/5453","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/5454","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/5465","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/5471","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/person/9059","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://www.w3.org/2000/01/rdf-schema#label","Antalya"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/323777"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://schema.org/longitude","30.69556"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://schema.org/latitude","36.90812"
"http://dati.cdec.it/lod/shoah/place/Seresek","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Antalya"
