"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1068","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/1069","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/1070","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/127","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/1297","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/1318","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/155","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/1677","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/2451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/2534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/26665","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/27129","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/28146","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/28203","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/2849","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/300","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/303","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/386","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/40","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4504","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4619","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4628","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4666","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4682","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4695","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4715","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4721","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4731","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4773","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/4975","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/6159","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/6231","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
