"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3752","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnobrzeg"
"http://dati.cdec.it/lod/shoah/person/7596","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnobrzeg"
"http://dati.cdec.it/lod/shoah/person/7597","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnobrzeg"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://www.w3.org/2000/01/rdf-schema#label","Tarnobrzeg"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/757033"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://schema.org/longitude","21.67937"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://schema.org/latitude","50.57304"
