"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Ada","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
"http://dati.cdec.it/lod/shoah/place/Belgrado","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
"http://dati.cdec.it/lod/shoah/place/Nis","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
"http://dati.cdec.it/lod/shoah/place/Rataje","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
"http://dati.cdec.it/lod/shoah/place/Subotica","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
"http://dati.cdec.it/lod/shoah/place/Zenta","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
"http://dati.cdec.it/lod/shoah/place/Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Serbia","http://www.w3.org/2000/01/rdf-schema#label","Serbia"
"http://dati.cdec.it/lod/shoah/place/Serbia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6290252"
"http://dati.cdec.it/lod/shoah/place/Serbia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
"http://dati.cdec.it/lod/shoah/place/Serbia","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Serbia","http://schema.org/longitude","20.45998"
"http://dati.cdec.it/lod/shoah/place/Serbia","http://schema.org/latitude","44.81892"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1028","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Serbia"
