"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000018","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-24"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://www.w3.org/2000/01/rdf-schema#label","Cingoli"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q73649"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178673"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3757
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2079
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://schema.org/longitude","13.20787"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://schema.org/latitude","43.37573"
"http://dati.cdec.it/lod/shoah/event/CDEC218-265","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-24"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000018","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-24"
