"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Signa"
"http://dati.cdec.it/lod/shoah/person/1900","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Signa"
"http://dati.cdec.it/lod/shoah/place/Signa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Signa","http://www.w3.org/2000/01/rdf-schema#label","Signa"
"http://dati.cdec.it/lod/shoah/place/Signa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166540"
"http://dati.cdec.it/lod/shoah/place/Signa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q82869"
"http://dati.cdec.it/lod/shoah/place/Signa","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Signa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/place/Signa","http://schema.org/longitude","11.1036"
"http://dati.cdec.it/lod/shoah/place/Signa","http://schema.org/latitude","43.7942"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Signa"
