"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Brusson"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://www.w3.org/2000/01/rdf-schema#label","Brusson"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3181467"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q34871"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://schema.org/longitude","4.70287"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://schema.org/latitude","48.74885"
"http://dati.cdec.it/lod/shoah/persecution/5002","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Brusson"
"http://dati.cdec.it/lod/shoah/persecution/5040","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Brusson"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000299","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Brusson"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-59","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Brusson"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1190","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Brusson"
