"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Suemeg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1467"
"http://dati.cdec.it/lod/shoah/place/Veszprem","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1467"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1467","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Veszprém"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1467","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3042925"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1467","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ungheria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1467","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ungheria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1467","http://schema.org/longitude","17.66667"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1467","http://schema.org/latitude","47.16667"
"http://dati.cdec.it/lod/shoah/place/Varoslod","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1467"
