"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1675","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bozzolo"
"http://dati.cdec.it/lod/shoah/person/4488","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bozzolo"
"http://dati.cdec.it/lod/shoah/person/7124","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bozzolo"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://www.w3.org/2000/01/rdf-schema#label","Bozzolo"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3181633"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q42966"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://schema.org/longitude","10.47988"
"http://dati.cdec.it/lod/shoah/place/Bozzolo","http://schema.org/latitude","45.10324"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bozzolo"
