"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5632600","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/1062","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/20735","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/2887","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/4449","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/6552","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/8821","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/8984","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/place/Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Colonia","http://www.w3.org/2000/01/rdf-schema#label","Colonia"
"http://dati.cdec.it/lod/shoah/place/Colonia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2886242"
"http://dati.cdec.it/lod/shoah/place/Colonia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Colonia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1371"
"http://dati.cdec.it/lod/shoah/place/Colonia","http://schema.org/longitude","6.95"
"http://dati.cdec.it/lod/shoah/place/Colonia","http://schema.org/latitude","50.93333"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2150","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
