"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2761","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Canale"
"http://dati.cdec.it/lod/shoah/place/Canale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Canale","http://www.w3.org/2000/01/rdf-schema#label","Canale"
"http://dati.cdec.it/lod/shoah/place/Canale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q18394"
"http://dati.cdec.it/lod/shoah/place/Canale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180898"
"http://dati.cdec.it/lod/shoah/place/Canale","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Canale","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/place/Canale","http://schema.org/longitude","7.99373"
"http://dati.cdec.it/lod/shoah/place/Canale","http://schema.org/latitude","44.79532"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Canale"
