"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8686","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Intra"
"http://dati.cdec.it/lod/shoah/person/8849","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Intra"
"http://dati.cdec.it/lod/shoah/person/8850","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Intra"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Intra"
"http://dati.cdec.it/lod/shoah/place/Intra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Intra","http://www.w3.org/2000/01/rdf-schema#label","Intra"
"http://dati.cdec.it/lod/shoah/place/Intra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10175249"
"http://dati.cdec.it/lod/shoah/place/Intra","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Intra","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Verbano-Cusio-Ossola"
"http://dati.cdec.it/lod/shoah/place/Intra","http://xmlns.com/foaf/0.1/country","Italia"
