"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55474","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5094","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/1735","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/18218","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/3281","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/3530","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/3853","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/4136","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/4267","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/4676","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/5688","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/8223","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/place/Il_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Il_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Il Cairo"
"http://dati.cdec.it/lod/shoah/place/Il_Cairo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/360630"
"http://dati.cdec.it/lod/shoah/place/Il_Cairo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Il_Cairo","http://schema.org/longitude","31.24967"
"http://dati.cdec.it/lod/shoah/place/Il_Cairo","http://schema.org/latitude","30.06263"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018916","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009841","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/R39061","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016199","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
