"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2747","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Busseto"
"http://dati.cdec.it/lod/shoah/person/2747","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Busseto"
"http://dati.cdec.it/lod/shoah/person/4530","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Busseto"
"http://dati.cdec.it/lod/shoah/person/4674","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Busseto"
"http://dati.cdec.it/lod/shoah/person/5632","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Busseto"
"http://dati.cdec.it/lod/shoah/person/5634","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Busseto"
"http://dati.cdec.it/lod/shoah/person/8194","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Busseto"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://www.w3.org/2000/01/rdf-schema#label","Busseto"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3181364"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q100772"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://schema.org/longitude","10.04331"
"http://dati.cdec.it/lod/shoah/place/Busseto","http://schema.org/latitude","44.9794"
