"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://www.w3.org/2000/01/rdf-schema#label","Vesime"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q17877"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3164490"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://schema.org/longitude","8.22683"
"http://dati.cdec.it/lod/shoah/place/Vesime","http://schema.org/latitude","44.63535"
"http://dati.cdec.it/lod/shoah/persecution/668","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Vesime"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000525","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Vesime"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-48","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Vesime"
"http://dati.cdec.it/lod/shoah/event/CDEC218-300","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Vesime"
