"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2525","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/3220","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/3981","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/4018","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/4659","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/5515","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/7372","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/8376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/person/8852","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cernauti"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://www.w3.org/2000/01/rdf-schema#label","Cernauti"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/710719"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Romania"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1402"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://schema.org/longitude","25.93241"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://schema.org/latitude","48.29045"
