"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1598","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/5302","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8095","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8960","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8961","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/1138","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/1598","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/3902","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/3905","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/4362","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/5506","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/person/7940","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
