"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1628","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Scandiano"
"http://dati.cdec.it/lod/shoah/person/1629","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Scandiano"
"http://dati.cdec.it/lod/shoah/person/1631","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Scandiano"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://www.w3.org/2000/01/rdf-schema#label","Scandiano"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q111289"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166989"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Reggio_Emilia"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://schema.org/longitude","10.69558"
"http://dati.cdec.it/lod/shoah/place/Scandiano","http://schema.org/latitude","44.5983"
