"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7690","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ginevra"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://www.w3.org/2000/01/rdf-schema#label","Ginevra"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660646"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1330"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://schema.org/longitude","6.14569"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://schema.org/latitude","46.20222"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1467","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Ginevra"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000110","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Ginevra"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000357","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Ginevra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3813","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ginevra"
