"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6522","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bracciano"
"http://dati.cdec.it/lod/shoah/person/6523","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bracciano"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://www.w3.org/2000/01/rdf-schema#label","Bracciano"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q241791"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3181628"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://schema.org/longitude","12.16565"
"http://dati.cdec.it/lod/shoah/place/Bracciano","http://schema.org/latitude","42.10271"
