"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22443","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/2957","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/2959","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/2976","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/3116","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/3133","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/3992","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/636","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/638","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/7846","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/7847","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8099","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8233","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8267","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8272","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8452","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8462","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8940","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/8943","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/person/957","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://www.w3.org/2000/01/rdf-schema#label","Lipsia"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2879139"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1377"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://schema.org/longitude","12.37129"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://schema.org/latitude","51.33962"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1641","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lipsia"
