"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1027","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1028","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1029","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1031","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1032","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1033","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1034","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1036","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1037","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1039","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1040","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1041","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1042","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1043","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1044","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1045","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1047","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1049","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1050","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1051","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1052","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1053","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1054","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1055","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
