"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-370","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/persecution/1863","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/persecution/2651","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/persecution/2746","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/1863","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/2746","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/2772","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Ivrea"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3175384"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q9409"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4672
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.87617
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://schema.org/longitude","7.87617"
"http://dati.cdec.it/lod/shoah/place/Ivrea","http://schema.org/latitude","45.46723"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000118","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000214","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000366","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1003","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
