"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2440","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R57238","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R5640467","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R28309","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R59322","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/1221","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/1974","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/234","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/3716","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/4748","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/5966","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/5974","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/5990","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6203","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6206","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6224","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6314","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6316","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6442","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6540","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/6826","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7398","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7420","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7430","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7435","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7720","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/place/Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Napoli","http://www.w3.org/2000/01/rdf-schema#label","Napoli"
"http://dati.cdec.it/lod/shoah/place/Napoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q2634"
"http://dati.cdec.it/lod/shoah/place/Napoli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3172394"
"http://dati.cdec.it/lod/shoah/place/Napoli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Napoli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-342"
"http://dati.cdec.it/lod/shoah/place/Portici","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
