"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2059","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/2185","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/2511","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/4433","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/5687","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/5691","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/7826","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/7835","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/7953","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/8108","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/person/8464","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://www.w3.org/2000/01/rdf-schema#label","Buchenwald"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8644023"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1373"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://schema.org/longitude","11.24923"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://schema.org/latitude","51.02262"
"http://dati.cdec.it/lod/shoah/place/Buchenwald_(Germania)","http://purl.org/dc/elements/1.1/description","Campo di concentramento di Buchenwald"
