"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28385","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/persecution/1388","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/persecution/1389","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/persecution/1390","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/persecution/5583","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/1164","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/1204","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/1237","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/32","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/5583","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/6000","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/6078","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
