"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1377"
"http://dati.cdec.it/lod/shoah/place/Frankenstein","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1377"
"http://dati.cdec.it/lod/shoah/place/Limmritz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1377"
"http://dati.cdec.it/lod/shoah/place/Lipsia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1377"
"http://dati.cdec.it/lod/shoah/place/Tannenberg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1377"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1377","http://www.w3.org/2000/01/rdf-schema#label","Sassonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1377","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2842566"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1377","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1377","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1377","http://schema.org/longitude","13.25"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1377","http://schema.org/latitude","51"
