"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7969","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Coazze"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://www.w3.org/2000/01/rdf-schema#label","Coazze"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178536"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q9298"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://schema.org/longitude","7.30063"
"http://dati.cdec.it/lod/shoah/place/Coazze","http://schema.org/latitude","45.05181"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000516","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Coazze"
