"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4526","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dogliani"
"http://dati.cdec.it/lod/shoah/person/4534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dogliani"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://www.w3.org/2000/01/rdf-schema#label","Dogliani"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177558"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q20022"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://schema.org/longitude","7.9451"
"http://dati.cdec.it/lod/shoah/place/Dogliani","http://schema.org/latitude","44.53326"
