"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2472","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sestri_Ponente"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sestri_Ponente"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://www.w3.org/2000/01/rdf-schema#label","Sestri Ponente"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q833878"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166594"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://schema.org/longitude","8.8485"
"http://dati.cdec.it/lod/shoah/place/Sestri_Ponente","http://schema.org/latitude","44.42609"
