"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3207","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanciano"
"http://dati.cdec.it/lod/shoah/persecution/3208","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanciano"
"http://dati.cdec.it/lod/shoah/persecution/3209","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanciano"
"http://dati.cdec.it/lod/shoah/persecution/4232","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lanciano"
"http://dati.cdec.it/lod/shoah/person/3209","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lanciano"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3175173"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q8645"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Chieti"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://schema.org/longitude","14.39024"
"http://dati.cdec.it/lod/shoah/place/Lanciano","http://schema.org/latitude","42.22718"
