"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009811","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/1492","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/1549","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/2530","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/6379","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/8086","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/8765","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/person/2530","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/person/2778","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/person/3078","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/person/4315","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/person/4320","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Antisciana","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Bagni_di_Lucca","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Camaiore","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Casoli_di_Camaiore","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Castelnuovo_Garfagnana","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Cerasomma","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Coreglia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Loppeglia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://www.w3.org/2000/01/rdf-schema#label","Lucca"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174530"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13373"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8437
"http://dati.cdec.it/lod/shoah/place/Lucca","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5045
"http://dati.cdec.it/lod/shoah/place/Lucca","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Toscana"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://schema.org/longitude","10.50447"
"http://dati.cdec.it/lod/shoah/place/Lucca","http://schema.org/latitude","43.84369"
"http://dati.cdec.it/lod/shoah/place/Marlia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Piazza_al_Serchio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Pietrasanta","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Seravezza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Colle_di_Compito","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000230","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000264","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000266","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000267","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000268","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000417","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000437","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000438","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Compignano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/CDEC209-344","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
