"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018562","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/1817","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/18630","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/22025","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/25732","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/3108","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/316","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/3163","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/317","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/3283","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/3534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/4312","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/4347","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/4803","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/4815","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/4821","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/4851","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
