"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4621","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/person/5514","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://www.w3.org/2000/01/rdf-schema#label","Viareggio"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3164433"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q221377"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://schema.org/longitude","10.2502"
"http://dati.cdec.it/lod/shoah/place/Viareggio","http://schema.org/latitude","43.86693"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000208","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000362","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000404","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/person/R35895","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/person/R54668","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/person/R61784","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
