"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4517","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/persecution/5814","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/person/4410","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/person/4517","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/person/4565","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/person/4733","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://www.w3.org/2000/01/rdf-schema#label","Mondovì"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173162"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q20188"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://schema.org/longitude","-91.67099"
"http://dati.cdec.it/lod/shoah/place/Mondovi","http://schema.org/latitude","44.56774"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000213","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/event/CDEC218-864","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/event/CDEC218-865","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
