"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3331","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/persecution/5720","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/persecution/6938","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/persecution/6939","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/persecution/7994","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/person/8691","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/person/8845","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://www.w3.org/2000/01/rdf-schema#label","Servigliano"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q59300"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166619"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Fermo"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://schema.org/longitude","13.49268"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://schema.org/latitude","43.07993"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2194","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Servigliano"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000534","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Servigliano"
