"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1956","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1957","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1958","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1955","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/place/Barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Barge","http://www.w3.org/2000/01/rdf-schema#label","Barge"
"http://dati.cdec.it/lod/shoah/place/Barge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q18354"
"http://dati.cdec.it/lod/shoah/place/Barge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182356"
"http://dati.cdec.it/lod/shoah/place/Barge","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Barge","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/place/Barge","http://schema.org/longitude","7.32283"
"http://dati.cdec.it/lod/shoah/place/Barge","http://schema.org/latitude","44.72786"
"http://dati.cdec.it/lod/shoah/persecution/4407","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/persecution/4423","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000015","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000466","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Barge"
"http://dati.cdec.it/lod/shoah/event/CDEC218-46","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Barge"
