"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000365","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000413","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000414","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1702","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1703","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/place/CDEC209-127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-127","http://www.w3.org/2000/01/rdf-schema#label","Trivento"
"http://dati.cdec.it/lod/shoah/place/CDEC209-127","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q278361"
"http://dati.cdec.it/lod/shoah/place/CDEC209-127","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165153"
"http://dati.cdec.it/lod/shoah/place/CDEC209-127","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-127","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Campobasso"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1714","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1712","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1489","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1488","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1487","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1490","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-127"
