"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22547","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/person/5627","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/person/5866","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://www.w3.org/2000/01/rdf-schema#label","Cremona"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6231"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177838"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lombardia"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://schema.org/longitude","10.02129"
"http://dati.cdec.it/lod/shoah/place/Cremona","http://schema.org/latitude","45.13325"
"http://dati.cdec.it/lod/shoah/place/Ostiano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/place/Pandino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/place/Trescore","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/event/CDEC218-24","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009685","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-878","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Cremona"
