"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/594","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Civitavecchia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000527","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Civitavecchia"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://www.w3.org/2000/01/rdf-schema#label","Civitavecchia"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q242533"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178587"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://schema.org/longitude","11.79674"
"http://dati.cdec.it/lod/shoah/place/Civitavecchia","http://schema.org/latitude","42.09325"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000502","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Civitavecchia"
