"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/140","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/3881","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/3930","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/3988","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/4341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/5961","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/6611","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/7163","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/7579","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/7977","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://www.w3.org/2000/01/rdf-schema#label","Tarnopol"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/691650"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q20981329"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q156743"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1407"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://schema.org/longitude","25.58918"
"http://dati.cdec.it/lod/shoah/place/Tarnopol","http://schema.org/latitude","49.55342"
