"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3066","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bedzin"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021500","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bedzin"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://www.w3.org/2000/01/rdf-schema#label","Bedzin"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3103719"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://schema.org/longitude","19.12565"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://schema.org/latitude","50.32607"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bedzin"
