"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1368","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arco"
"http://dati.cdec.it/lod/shoah/persecution/7783","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arco"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arco"
"http://dati.cdec.it/lod/shoah/place/Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Arco","http://www.w3.org/2000/01/rdf-schema#label","Arco"
"http://dati.cdec.it/lod/shoah/place/Arco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182910"
"http://dati.cdec.it/lod/shoah/place/Arco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q138473"
"http://dati.cdec.it/lod/shoah/place/Arco","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Arco","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Trento"
"http://dati.cdec.it/lod/shoah/place/Arco","http://schema.org/longitude","10.88672"
"http://dati.cdec.it/lod/shoah/place/Arco","http://schema.org/latitude","45.91772"
"http://dati.cdec.it/lod/shoah/persecution/8915","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arco"
