"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-658","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-657","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/person/3776","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://www.w3.org/2000/01/rdf-schema#label","Carrara"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180423"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13372"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Massa_Carrara"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://schema.org/longitude","10.09789"
"http://dati.cdec.it/lod/shoah/place/Carrara","http://schema.org/latitude","44.07926"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000035","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000036","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000113","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000114","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000115","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000116","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000055","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2282","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-525","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-526","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-523","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-521","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-522","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-656","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-515","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
"http://dati.cdec.it/lod/shoah/event/CDEC218-513","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carrara"
