"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4387","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/persecution/482","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/persecution/6478","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/persecution/6479","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/person/19102","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://www.w3.org/2000/01/rdf-schema#label","Mestre"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173529"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q541405"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://schema.org/longitude","12.24538"
"http://dati.cdec.it/lod/shoah/place/Mestre","http://schema.org/latitude","45.49167"
"http://dati.cdec.it/lod/shoah/persecution/6193","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/persecution/6194","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000437","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000438","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1836","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000095","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1853","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Mestre"
