"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2486","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/4010","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/4011","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/5939","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://www.w3.org/2000/01/rdf-schema#label","Perugia"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3171180"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q3437"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-420"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://schema.org/longitude","12.38878"
"http://dati.cdec.it/lod/shoah/place/Perugia","http://schema.org/latitude","43.1122"
"http://dati.cdec.it/lod/shoah/place/Scheggia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-15","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/R61932","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-123","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-135","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-43","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-333","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000366","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/Assisi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/Paganelli_di_Norcia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-015416","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/person/R45909","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-283","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/Citta_di_Castello_(PG)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
"http://dati.cdec.it/lod/shoah/place/Gubbio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Perugia"
