"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2411","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/1710","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/1711","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/199","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/2456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/2457","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/4399","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/4641","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/4644","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/7448","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/8286","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://www.w3.org/2000/01/rdf-schema#label","Aydin"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/322830"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://schema.org/longitude","27.83963"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://schema.org/latitude","37.84501"
"http://dati.cdec.it/lod/shoah/place/Kusadasi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/R55290","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/R55288","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
