"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1361","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Innsbruck"
"http://dati.cdec.it/lod/shoah/person/1362","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Innsbruck"
"http://dati.cdec.it/lod/shoah/person/341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Innsbruck"
"http://dati.cdec.it/lod/shoah/person/7912","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Innsbruck"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2775220"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1346"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://schema.org/longitude","11.39454"
"http://dati.cdec.it/lod/shoah/place/Innsbruck","http://schema.org/latitude","47.26266"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Innsbruck"
