"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1067","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/1459","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/2589","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/2963","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/2970","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/3523","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/3675","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/3680","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/4042","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/4057","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/4246","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/459","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/4896","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/494","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/5119","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/5638","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/6012","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/6013","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/6878","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/7326","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8491","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8518","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8519","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8521","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8549","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8876","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8877","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/8882","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/968","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/place/Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Sarajevo"
"http://dati.cdec.it/lod/shoah/place/Sarajevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3191281"
"http://dati.cdec.it/lod/shoah/place/Sarajevo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Bosnia_Erzegovina"
"http://dati.cdec.it/lod/shoah/place/Sarajevo","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Sarajevo","http://schema.org/longitude","18.35644"
"http://dati.cdec.it/lod/shoah/place/Sarajevo","http://schema.org/latitude","43.84864"
"http://dati.cdec.it/lod/shoah/person/R5638238","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-265","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarajevo"
