"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1336","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1336","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1337","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1337","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1567","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/person/3341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/person/453","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Antalya","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Aydin","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Bodrum","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Canakkale","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Canakkale","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Cimin","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Dardanelli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Dardanelli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Denizli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Denizli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Edirne","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/place/Edirne","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
