"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1406","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/2056","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/2439","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/25188","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/26653","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/2679","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/2914","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/2915","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/3117","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/3137","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/3162","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/3225","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/3227","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/3342","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/3373","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/4219","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/4274","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/4816","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/5327","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/5435","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/6609","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
