"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Madrid","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/place/Madrid","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/place/Spagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Spagna","http://www.w3.org/2000/01/rdf-schema#label","Spagna"
"http://dati.cdec.it/lod/shoah/place/Spagna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/place/Spagna","http://dati.cdec.it/lod/shoah/parentPlace","Europa"
"http://dati.cdec.it/lod/shoah/place/Spagna","http://xmlns.com/foaf/0.1/country","Spagna"
"http://dati.cdec.it/lod/shoah/event/CDEC218-164","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/event/CDEC218-296","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/place/Barcellona","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1465","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1465","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-12","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
"http://dati.cdec.it/lod/shoah/event/CDEC218-631","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Spagna"
