"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1347","http://www.w3.org/2000/01/rdf-schema#label","Stiria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1347","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2764581"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1347","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1347","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1347","http://schema.org/longitude","15.16667"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1347","http://schema.org/latitude","47.25"
"http://dati.cdec.it/lod/shoah/place/Graz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1347"
"http://dati.cdec.it/lod/shoah/place/Leibnitz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1347"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1349","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1347"
