"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/28335","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Haifa"
"http://dati.cdec.it/lod/shoah/person/4180","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Haifa"
"http://dati.cdec.it/lod/shoah/place/Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Haifa","http://www.w3.org/2000/01/rdf-schema#label","Haifa"
"http://dati.cdec.it/lod/shoah/place/Haifa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/294801"
"http://dati.cdec.it/lod/shoah/place/Haifa","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/israele"
"http://dati.cdec.it/lod/shoah/place/Haifa","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Palestina"
"http://dati.cdec.it/lod/shoah/place/Haifa","http://schema.org/longitude","34.9885"
"http://dati.cdec.it/lod/shoah/place/Haifa","http://schema.org/latitude","32.81841"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1172","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Haifa"
"http://dati.cdec.it/lod/shoah/place/Regavim","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Haifa"
