"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46320","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Guastalla"
"http://dati.cdec.it/lod/shoah/person/4694","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Guastalla"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://www.w3.org/2000/01/rdf-schema#label","Guastalla"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q111205"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3175693"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Reggio_Emilia"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://schema.org/longitude","10.66186"
"http://dati.cdec.it/lod/shoah/place/Guastalla","http://schema.org/latitude","44.91172"
